﻿Sampling date,Correction base date,Sampling point,Sampling coordinate North latitude (Decimal),Sampling coordinate East longitude (Decimal),Distance from TEPCO Fukushima Dai-ichi NPP (km),Aquatic organism group,Measurement part,Sampling condition,Number of samples,134Cs Radioactivity concentration (Bq/kg-wet),134Cs Statistical error,134Cs Detection limit (Bq/kg-wet),137Cs Radioactivity concentration (Bq/kg-wet),137Cs  Statistical error,137Cs Detection limit (Bq/kg-wet),Remarks
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,8.65E-01,1.73E+00,4.11E-01,1.24E+00,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,5.83E-01,1.17E+00,3.20E-01,9.62E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,5.15E-01,1.11E+00,2.28E-01,6.83E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,5.34E-01,1.25E+00,2.97E-01,8.91E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,8.59E-01,1.08E+00,3.37E-01,1.02E+00,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,6.52E-01,1.41E+00,3.84E-01,1.16E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,7.13E-01,9.13E-01,2.87E-01,8.61E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Muscle,wet,,ND,-,6.84E-01,1.34E+00,4.12E-01,1.24E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Internal organs,wet,,ND,-,1.07E+00,1.39E+00,4.21E-01,1.27E+00,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Liver,wet,,ND,-,4.70E-01,8.60E-01,2.06E-01,6.18E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Japanese flounder,Testicle,wet,,4.30E-01,1.43E-01,4.28E-01,1.56E+00,2.20E-01,6.59E-01,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Red gurnard,Muscle,wet,,ND,-,4.90E-01,1.46E+00,3.03E-01,9.11E-01,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Red gurnard,Liver,wet,,ND,-,5.72E-01,9.07E-01,2.88E-01,8.63E-01,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Red gurnard,The digestive tract,wet,,4.56E-01,1.50E-01,4.50E-01,1.40E+00,2.89E-01,8.68E-01,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Skate,Muscle,wet,,1.80E+00,2.78E-01,8.34E-01,1.42E+01,8.04E-01,2.41E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Skate,Liver,wet,,ND,-,6.91E-01,5.61E+00,5.64E-01,1.70E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Skate,The digestive tract,wet,,1.14E+00,1.83E-01,5.51E-01,7.42E+00,4.96E-01,1.49E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Goldeye rockfish,Muscle,wet,,ND,-,9.91E-01,6.91E+00,7.45E-01,2.24E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Yellowback seabream,Muscle,wet,,ND,-,6.97E-01,2.04E+00,4.08E-01,1.23E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Rockfish,Muscle,wet,,6.87E+00,7.49E-01,2.25E+00,4.17E+01,1.99E+00,5.98E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Rockfish,Internal organs,wet,,2.90E+00,2.96E-01,8.89E-01,1.35E+01,5.55E-01,1.67E+00,Excluding liver and digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Muscle,wet,,2.58E+00,4.27E-01,1.29E+00,1.48E+01,1.03E+00,3.10E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,The digestive tract,wet,,1.32E+00,3.70E-01,1.12E+00,5.37E+00,5.57E-01,1.68E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Muscle,wet,,1.27E+00,2.78E-01,8.34E-01,8.57E+00,6.96E-01,2.09E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,The digestive tract,wet,,1.80E+00,1.74E-01,5.22E-01,9.15E+00,3.33E-01,9.99E-01,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Muscle,wet,,2.09E+00,4.13E-01,1.24E+00,1.16E+01,1.05E+00,3.16E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,The digestive tract,wet,,2.11E+00,4.95E-01,1.49E+00,9.62E+00,7.90E-01,2.37E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Muscle,wet,,2.07E+00,3.55E-01,1.07E+00,1.31E+01,9.12E-01,2.74E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,The digestive tract,wet,,9.89E-01,1.95E-01,5.86E-01,4.03E+00,3.20E-01,9.62E-01,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Muscle,wet,,3.07E+00,3.20E-01,9.61E-01,2.16E+01,9.63E-01,2.89E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,The digestive tract,wet,,ND,-,2.60E+00,5.62E+00,1.45E+00,4.34E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Liver,wet,,ND,-,1.02E+00,2.81E+00,6.00E-01,1.80E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Slime flounder,Ovary,wet,,ND,-,1.88E+00,4.75E+00,9.31E-01,2.80E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Angelfish,Muscle,wet,,2.50E+00,2.94E-01,8.83E-01,1.30E+01,7.95E-01,2.39E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Angelfish,Liver,wet,,9.53E-01,2.00E-01,6.01E-01,4.13E+00,4.27E-01,1.29E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Stone flounder,Muscle,wet,,ND,-,4.26E-01,1.23E+00,2.59E-01,7.78E-01,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Stone flounder,The digestive tract,wet,,ND,-,9.42E-01,1.75E+00,4.07E-01,1.23E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Flog flounder,Muscle,wet,,ND,-,5.86E-01,1.97E+00,3.64E-01,1.10E+00,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Pitted stingray,Muscle,wet,,ND,-,4.08E-01,7.17E-01,2.27E-01,6.82E-01,
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Sea squirt,Whole,wet,,ND,-,4.75E-01,1.90E+00,3.62E-01,1.09E+00,Excluding shell and containing digestive tract contents
2016-07-28,2016-07-28,Shallower than 30m off Okuma,,,,Swimming crab,Hepatopancreas,wet,,ND,-,4.38E-01,6.50E-01,2.04E-01,6.14E-01,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Skate,Muscle,wet,,1.84E+00,2.01E-01,6.04E-01,9.45E+00,5.44E-01,1.64E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Skate,Liver,wet,,6.16E-01,1.92E-01,5.78E-01,4.15E+00,4.15E-01,1.25E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Skate,The digestive tract,wet,,1.04E+00,1.73E-01,5.21E-01,5.32E+00,4.28E-01,1.29E+00,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Angelfish,Muscle,wet,,1.75E+01,5.26E-01,1.58E+00,9.64E+01,1.66E+00,4.99E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Angelfish,Liver,wet,,6.14E+00,4.09E-01,1.23E+00,3.08E+01,1.11E+00,3.34E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Flathead,Muscle,wet,,1.83E+00,3.46E-01,1.04E+00,1.23E+01,8.71E-01,2.62E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Red gurnard,Muscle,wet,,ND,-,4.09E-01,1.44E+00,2.75E-01,8.25E-01,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Red gurnard,Liver,wet,,ND,-,4.71E-01,9.28E-01,2.12E-01,6.37E-01,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Red gurnard,The digestive tract,wet,,ND,-,5.55E-01,1.11E+00,2.84E-01,8.51E-01,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Slime flounder,Muscle,wet,,ND,-,6.13E-01,1.76E+00,4.22E-01,1.27E+00,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Slime flounder,The digestive tract,wet,,ND,-,6.47E-01,9.34E-01,2.87E-01,8.63E-01,Including contents
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Red seabream,Muscle,wet,,ND,-,4.80E-01,2.22E+00,3.15E-01,9.45E-01,
2016-07-28,2016-07-28,Shallower than 30m off Ukedo,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,1.58E-01,2.75E-01,7.00E-02,2.10E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Starspotted smooth-hound,Muscle,wet,,5.45E-01,1.66E-01,4.99E-01,3.50E+00,4.20E-01,1.26E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Starspotted smooth-hound,Liver,wet,,ND,-,3.84E-01,8.13E-01,2.23E-01,6.69E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Cloudy dogfish,Muscle,wet,,ND,-,5.20E-01,9.26E-01,3.02E-01,9.07E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Cloudy dogfish,Liver,wet,,ND,-,3.81E-01,8.31E-01,1.92E-01,5.76E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Roundnose flounder,Muscle,wet,,ND,-,3.90E-01,7.32E-01,2.30E-01,6.90E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Roundnose flounder,The digestive tract,wet,,ND,-,4.57E-01,1.72E+00,3.01E-01,9.03E-01,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Rikuzen flounder,Muscle,wet,,ND,-,3.55E-01,1.06E+00,2.01E-01,6.03E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Rikuzen flounder,The digestive tract,wet,,ND,-,6.92E-01,1.97E+00,4.52E-01,1.36E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Anomura,Whole,wet,,ND,-,6.58E-01,1.16E+00,2.96E-01,8.89E-01,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Distolasterias nippon,Whole,wet,,ND,-,3.31E-01,ND,-,5.42E-01,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Sea urtin,Internal organs,wet,,4.43E+00,3.66E-01,1.10E+00,2.78E+01,1.13E+00,3.40E+00,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Order Spatangoida,Internal organs,wet,,3.46E+00,2.82E-01,8.47E-01,2.03E+01,7.81E-01,2.35E+00,Including digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Red gurnard,Muscle,wet,,ND,-,9.42E-01,2.86E+00,4.97E-01,1.50E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,John dory,Muscle,wet,,ND,-,6.24E-01,1.00E+00,3.06E-01,9.18E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,John dory,Liver,wet,,ND,-,2.37E-01,5.05E-01,1.16E-01,3.49E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Mirror dory,Muscle,wet,,ND,-,3.16E-01,4.76E-01,1.47E-01,4.42E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Common Japanese conger,Muscle,wet,,ND,-,4.22E-01,8.55E-01,2.44E-01,7.33E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Common Japanese conger,Internal organs,wet,,ND,-,3.97E-01,1.58E+00,2.54E-01,7.63E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,White croaker,Muscle,wet,,ND,-,2.98E-01,1.17E+00,1.83E-01,5.49E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,White croaker,The digestive tract,wet,,ND,-,5.79E-01,7.88E-01,2.53E-01,7.61E-01,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Spiny gurnard,Muscle,wet,,ND,-,5.43E-01,1.47E+00,3.17E-01,9.52E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Spiny gurnard,The digestive tract,wet,,ND,-,7.18E-01,1.96E+00,4.03E-01,1.21E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Red seabream,Muscle,wet,,ND,-,5.82E-01,1.02E+00,2.88E-01,8.65E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Goldeye rockfish,Muscle,wet,,ND,-,4.48E-01,ND,-,7.10E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Goldeye rockfish,Internal organs,wet,,ND,-,6.37E-01,1.54E+00,3.08E-01,9.26E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Goldeye rockfish,Liver,wet,,ND,-,4.70E-01,5.79E-01,1.90E-01,5.71E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Chestnut octopus,Muscle,wet,,ND,-,1.54E-01,ND,-,2.19E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Chestnut octopus,Liver,wet,,ND,-,1.96E-01,ND,-,2.60E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Parastichopus nigripunctatus,Muscle,wet,,ND,-,1.74E-01,3.12E-01,8.18E-02,2.46E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Sea cucumber,Muscle,wet,,ND,-,1.70E-01,2.42E-01,7.43E-02,2.23E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,Muscle,wet,,8.89E-01,2.53E-01,7.60E-01,5.15E+00,5.78E-01,1.74E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,The digestive tract,wet,,6.52E-01,2.05E-01,6.15E-01,2.97E+00,3.42E-01,1.03E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Willowy flounder,Liver,wet,,ND,-,8.30E-01,1.61E+00,3.96E-01,1.19E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Skate,Muscle,wet,,1.21E+00,2.00E-01,6.00E-01,5.79E+00,4.56E-01,1.37E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Skate,Liver,wet,,7.92E-01,1.69E-01,5.07E-01,3.60E+00,3.19E-01,9.56E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Skate,The digestive tract,wet,,ND,-,7.21E-01,4.48E+00,4.92E-01,1.48E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,North Pacific giant octopus,Muscle,wet,,ND,-,1.52E-01,2.49E-01,7.35E-02,2.21E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,North Pacific giant octopus,Liver,wet,,ND,-,1.78E-01,ND,-,2.66E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Muscle,wet,,ND,-,3.03E-01,4.77E-01,1.33E-01,4.00E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Internal organs,wet,,ND,-,2.38E-01,4.51E-01,1.12E-01,3.35E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Yellow goosefish,Liver,wet,,ND,-,1.35E-01,1.87E-01,6.13E-02,1.84E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Swimming crab,Muscle,wet,,ND,-,1.51E-01,4.80E-01,9.34E-02,2.81E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Swimming crab,Hepatopancreas,wet,,ND,-,1.63E-01,5.54E-01,8.60E-02,2.58E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Brown sole,Muscle,wet,,ND,-,4.95E-01,1.52E+00,3.15E-01,9.46E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Brown sole,Liver,wet,,ND,-,5.88E-01,ND,-,8.41E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Brown sole,The digestive tract,wet,,ND,-,5.36E-01,3.66E+00,3.76E-01,1.13E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.52E-01,1.42E+00,3.49E-01,1.05E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,2.72E+00,4.28E+00,1.25E+00,3.74E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.75E-01,1.91E+00,3.11E-01,9.33E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,8.52E-01,3.44E+00,4.33E-01,1.30E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.41E-01,1.36E+00,3.06E-01,9.19E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.62E+00,ND,-,1.95E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,4.77E-01,1.02E+00,2.34E-01,7.01E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.56E+00,ND,-,1.87E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,6.38E-01,1.73E+00,3.71E-01,1.12E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,8.85E-01,3.43E+00,4.74E-01,1.42E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.23E+00,1.79E+00,5.53E-01,1.66E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Muscle,wet,,ND,-,5.50E-01,1.10E+00,3.14E-01,9.43E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,The digestive tract,wet,,ND,-,1.02E+00,ND,-,1.24E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Slime flounder,Liver,wet,,ND,-,5.40E-01,1.00E+00,2.51E-01,7.54E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,1.25E+00,2.44E+00,6.04E-01,1.82E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,2.16E+00,3.36E+00,9.24E-01,2.78E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.41E-01,9.82E-01,2.39E-01,7.18E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,2.00E+00,ND,-,2.18E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.57E-01,7.89E-01,2.35E-01,7.05E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,7.59E-01,1.38E+00,4.42E-01,1.33E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.24E+00,ND,-,1.53E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.05E-01,9.82E-01,2.33E-01,6.98E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.32E+00,ND,-,1.62E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.37E-01,2.38E+00,3.09E-01,9.28E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,7.65E-01,ND,-,1.08E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,3.40E-01,1.71E+00,1.91E-01,5.72E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.05E+00,1.89E+00,5.04E-01,1.52E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,4.65E-01,1.71E+00,3.06E-01,9.19E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.69E+00,2.42E+00,7.39E-01,2.22E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,7.22E-01,1.30E+00,3.53E-01,1.06E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,2.13E+00,3.25E+00,9.19E-01,2.76E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.00E-01,1.26E+00,3.59E-01,1.08E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,2.17E+00,2.81E+00,8.23E-01,2.47E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.60E-01,1.80E+00,3.74E-01,1.13E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,6.42E-01,1.88E+00,3.13E-01,9.40E-01,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.16E-01,1.40E+00,3.36E-01,1.01E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,2.12E+00,3.36E+00,1.05E+00,3.17E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.77E-01,3.32E+00,4.20E-01,1.26E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,7.40E-01,1.17E+00,3.57E-01,1.08E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,5.08E-01,1.73E+00,3.07E-01,9.20E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,9.88E-01,1.68E+00,5.17E-01,1.56E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.22E-01,1.85E+00,3.77E-01,1.14E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.66E+00,3.01E+00,8.87E-01,2.67E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,7.12E-01,1.30E+00,3.85E-01,1.16E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.91E+00,3.14E+00,1.01E+00,3.03E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.73E-01,1.39E+00,4.20E-01,1.26E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.99E+00,3.14E+00,9.77E-01,2.93E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Muscle,wet,,ND,-,6.60E-01,1.32E+00,3.98E-01,1.20E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,The digestive tract,wet,,ND,-,1.29E+00,ND,-,1.77E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Greenling,Liver,wet,,ND,-,7.21E-01,2.00E+00,4.82E-01,1.45E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Starspotted smooth-hound,Muscle,wet,,9.37E-01,2.22E-01,6.66E-01,4.14E+00,5.02E-01,1.51E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Starspotted smooth-hound,Liver,wet,,ND,-,7.79E-01,ND,-,1.29E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Starspotted smooth-hound,Internal organs,wet,,ND,-,6.85E-01,1.76E+00,4.02E-01,1.21E+00,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Cloudy dogfish,Muscle,wet,,ND,-,3.92E-01,9.95E-01,2.23E-01,6.69E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Cloudy dogfish,Liver,wet,,ND,-,3.26E-01,5.73E-01,1.66E-01,4.99E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Cloudy dogfish,Internal organs,wet,,ND,-,3.08E-01,6.15E-01,1.47E-01,4.43E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,John dory,Muscle,wet,,ND,-,5.52E-01,9.06E-01,2.94E-01,8.81E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,John dory,Liver,wet,,ND,-,3.30E-01,7.49E-01,1.55E-01,4.67E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,John dory,Internal organs,wet,,ND,-,2.75E-01,5.31E-01,1.34E-01,4.04E-01,Excluding liver and digestive tract contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,3.31E-01,6.54E-01,1.91E-01,5.75E-01,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.15E+00,ND,-,1.47E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,5.99E-01,1.93E-01,5.78E-01,3.21E+00,4.02E-01,1.21E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,2.29E+00,ND,-,2.91E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,9.65E-01,2.45E-01,7.36E-01,3.06E+00,4.90E-01,1.47E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,1.49E+00,1.95E+00,6.47E-01,1.94E+00,Including contents
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,ND,-,9.05E-01,1.50E+00,4.61E-01,1.39E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,Muscle,wet,,9.60E-01,2.34E-01,7.03E-01,4.02E+00,5.21E-01,1.57E+00,
2016-07-26,2016-07-26,100m depth range off 1F,,,,Marbled sole,The digestive tract,wet,,ND,-,3.63E+00,6.11E+00,1.69E+00,5.09E+00,Including contents
