﻿メッシュコード,緯度,経度,都道府県,市区町村,測定日時,地上1m高さの空間線量率（μSv/h）
5640_5426_17,37.767727,140.584982,福島県,伊達市,2011-12-14 09:50:03,8.6E-01
5640_5426_18,37.767727,140.586150,福島県,伊達市,2011-12-14 09:50:09,8.9E-01
5640_5426_19,37.767880,140.587163,福島県,伊達市,2011-12-14 09:50:16,1.1E+00
5640_5427_10,37.768272,140.588373,福島県,伊達市,2011-12-14 09:50:23,8.7E-01
5640_5427_31,37.769522,140.589680,福島県,伊達市,2011-12-14 09:50:35,1.0E+00
5640_5427_42,37.770033,140.590500,福島県,伊達市,2011-12-14 09:50:42,1.1E+00
5640_5427_43,37.770518,140.591370,福島県,伊達市,2011-12-14 09:50:48,1.1E+00
5640_5427_53,37.770915,140.592248,福島県,伊達市,2011-12-14 09:50:53,9.3E-01
5640_5427_54,37.771313,140.593133,福島県,伊達市,2011-12-14 09:50:59,7.3E-01
5640_5427_65,37.771770,140.594268,福島県,伊達市,2011-12-14 09:51:06,8.3E-01
5640_5427_66,37.771978,140.596010,福島県,伊達市,2011-12-14 09:51:18,8.5E-01
5640_5427_67,37.772083,140.596320,福島県,伊達市,2011-12-14 09:51:24,9.3E-01
5640_5427_67,37.772100,140.596360,福島県,伊達市,2011-12-14 09:51:31,8.5E-01
5640_5427_67,37.772098,140.596362,福島県,伊達市,2011-12-14 09:51:37,7.9E-01
5640_5427_67,37.772095,140.596363,福島県,伊達市,2011-12-14 09:51:46,7.9E-01
5640_5427_67,37.772125,140.596432,福島県,伊達市,2011-12-14 09:51:51,8.0E-01
5640_5427_67,37.772268,140.596752,福島県,伊達市,2011-12-14 09:51:57,7.8E-01
5640_5427_67,37.772493,140.597290,福島県,伊達市,2011-12-14 09:52:03,6.5E-01
5640_5427_78,37.772837,140.598183,福島県,伊達市,2011-12-14 09:52:09,6.7E-01
5640_5427_79,37.773193,140.599012,福島県,伊達市,2011-12-14 09:52:15,7.0E-01
5640_5427_89,37.773682,140.599757,福島県,伊達市,2011-12-14 09:52:21,8.1E-01
5640_5428_90,37.774442,140.600055,福島県,伊達市,2011-12-14 09:52:28,8.7E-01
5640_5437_09,37.775288,140.599932,福島県,伊達市,2011-12-14 09:52:34,8.7E-01
5640_5437_19,37.776358,140.599752,福島県,伊達市,2011-12-14 09:52:40,9.2E-01
5640_5437_29,37.777082,140.599637,福島県,伊達市,2011-12-14 09:52:46,8.3E-01
5640_5438_30,37.778243,140.600030,福島県,伊達市,2011-12-14 09:52:55,6.9E-01
5640_5438_40,37.778638,140.600802,福島県,伊達市,2011-12-14 09:53:01,7.3E-01
5640_5438_41,37.778567,140.602095,福島県,伊達市,2011-12-14 09:53:09,8.4E-01
5640_5438_32,37.778142,140.602817,福島県,伊達市,2011-12-14 09:53:15,9.3E-01
5640_5438_22,37.777477,140.603530,福島県,伊達市,2011-12-14 09:53:20,9.4E-01
5640_5438_23,37.776807,140.604215,福島県,伊達市,2011-12-14 09:53:27,9.0E-01
5640_5438_13,37.776180,140.604995,福島県,伊達市,2011-12-14 09:53:33,8.1E-01
5640_5438_14,37.775988,140.605692,福島県,伊達市,2011-12-14 09:53:39,6.6E-01
5640_5438_05,37.775727,140.606528,福島県,伊達市,2011-12-14 09:53:44,6.6E-01
5640_5438_05,37.775230,140.607282,福島県,伊達市,2011-12-14 09:53:51,7.0E-01
5640_5428_96,37.774652,140.608145,福島県,伊達市,2011-12-14 09:53:57,6.2E-01
5640_5428_87,37.773600,140.609695,福島県,伊達市,2011-12-14 09:54:06,7.1E-01
5640_5428_78,37.772962,140.610537,福島県,伊達市,2011-12-14 09:54:12,5.0E-01
5640_5428_68,37.772327,140.611003,福島県,伊達市,2011-12-14 09:54:18,4.5E-01
5640_5428_58,37.771482,140.611183,福島県,伊達市,2011-12-14 09:54:24,6.7E-01
5640_5428_48,37.770630,140.610963,福島県,伊達市,2011-12-14 09:54:30,4.8E-01
5640_5428_38,37.769643,140.610678,福島県,伊達市,2011-12-14 09:54:36,5.1E-01
5640_5428_18,37.768217,140.611190,福島県,伊達市,2011-12-14 09:54:48,4.6E-01
5640_5428_19,37.767995,140.611355,福島県,伊達市,2011-12-14 09:54:54,4.6E-01
5640_5428_19,37.768008,140.611352,福島県,伊達市,2011-12-14 09:54:59,5.4E-01
5640_5428_19,37.768017,140.611348,福島県,伊達市,2011-12-14 09:55:05,5.0E-01
5640_5428_19,37.768033,140.611342,福島県,伊達市,2011-12-14 09:55:16,5.4E-01
5640_5428_19,37.767923,140.611422,福島県,伊達市,2011-12-14 09:55:22,5.5E-01
5640_5428_19,37.767562,140.611673,福島県,伊達市,2011-12-14 09:55:28,4.4E-01
5640_5428_09,37.766938,140.612180,福島県,伊達市,2011-12-14 09:55:34,5.1E-01
5640_5419_90,37.766303,140.613082,福島県,伊達市,2011-12-14 09:55:40,4.8E-01
5640_5419_81,37.765770,140.613925,福島県,伊達市,2011-12-14 09:55:46,4.4E-01
5640_5419_81,37.765308,140.614883,福島県,伊達市,2011-12-14 09:55:52,4.1E-01
5640_5419_72,37.764887,140.615847,福島県,伊達市,2011-12-14 09:55:58,4.4E-01
5640_5419_73,37.764535,140.616642,福島県,伊達市,2011-12-14 09:56:03,4.6E-01
5640_5419_64,37.764065,140.617692,福島県,伊達市,2011-12-14 09:56:10,4.4E-01
5640_5419_64,37.763800,140.618527,福島県,伊達市,2011-12-14 09:56:16,4.6E-01
5640_5419_66,37.763663,140.620138,福島県,伊達市,2011-12-14 09:56:27,3.9E-01
5640_5419_66,37.763477,140.621023,福島県,伊達市,2011-12-14 09:56:33,4.6E-01
5640_5419_57,37.763038,140.621753,福島県,伊達市,2011-12-14 09:56:38,5.4E-01
5640_5419_47,37.762497,140.622477,福島県,伊達市,2011-12-14 09:56:44,4.1E-01
5640_5419_48,37.762022,140.623105,福島県,伊達市,2011-12-14 09:56:50,4.4E-01
5640_5419_39,37.761487,140.623828,福島県,伊達市,2011-12-14 09:56:55,4.0E-01
5640_5419_39,37.761312,140.624648,福島県,伊達市,2011-12-14 09:57:01,4.6E-01
5640_5510_30,37.761510,140.625590,福島県,伊達市,2011-12-14 09:57:07,4.1E-01
5640_5510_41,37.761737,140.626585,福島県,伊達市,2011-12-14 09:57:13,4.3E-01
5640_5510_41,37.761845,140.627407,福島県,伊達市,2011-12-14 09:57:19,4.2E-01
5640_5510_32,37.761548,140.628290,福島県,伊達市,2011-12-14 09:57:25,3.9E-01
5640_5510_23,37.760608,140.629943,福島県,伊達市,2011-12-14 09:57:36,4.3E-01
5640_5510_24,37.760220,140.630813,福島県,伊達市,2011-12-14 09:57:42,3.9E-01
5640_5510_15,37.759915,140.631530,福島県,伊達市,2011-12-14 09:57:48,4.3E-01
5640_5510_16,37.759543,140.632590,福島県,伊達市,2011-12-14 09:57:54,4.2E-01
5640_5510_16,37.759540,140.633652,福島県,伊達市,2011-12-14 09:58:01,4.9E-01
5640_5510_17,37.759665,140.634727,福島県,伊達市,2011-12-14 09:58:06,4.0E-01
5640_5510_18,37.759777,140.635605,福島県,伊達市,2011-12-14 09:58:12,4.3E-01
5640_5510_28,37.760233,140.636162,福島県,伊達市,2011-12-14 09:58:18,3.6E-01
5640_5510_39,37.760898,140.636685,福島県,伊達市,2011-12-14 09:58:24,4.9E-01
5640_5511_30,37.761157,140.637708,福島県,伊達市,2011-12-14 09:58:30,5.4E-01
5640_5511_30,37.761248,140.638655,福島県,伊達市,2011-12-14 09:58:36,4.9E-01
5640_5511_22,37.760657,140.640272,福島県,伊達市,2011-12-14 09:58:46,4.6E-01
5640_5511_22,37.760315,140.641027,福島県,伊達市,2011-12-14 09:58:52,4.4E-01
5640_5511_23,37.760003,140.642012,福島県,伊達市,2011-12-14 09:58:57,3.9E-01
5640_5511_14,37.759773,140.642990,福島県,伊達市,2011-12-14 09:59:03,4.6E-01
5640_5511_15,37.759605,140.644018,福島県,伊達市,2011-12-14 09:59:09,4.7E-01
5640_5511_15,37.759293,140.644882,福島県,伊達市,2011-12-14 09:59:15,3.8E-01
5640_5511_16,37.759377,140.645605,福島県,伊達市,2011-12-14 09:59:21,4.1E-01
5640_5511_17,37.759810,140.646437,福島県,伊達市,2011-12-14 09:59:27,4.4E-01
5640_5511_17,37.759900,140.647450,福島県,伊達市,2011-12-14 09:59:32,3.9E-01
5640_5511_28,37.760150,140.648392,福島県,伊達市,2011-12-14 09:59:38,4.3E-01
5640_5511_29,37.760472,140.649305,福島県,伊達市,2011-12-14 09:59:44,4.1E-01
5640_5512_20,37.760713,140.650187,福島県,伊達市,2011-12-14 09:59:50,3.6E-01
5640_5512_30,37.761287,140.650835,福島県,伊達市,2011-12-14 09:59:57,4.1E-01
5640_5512_41,37.761923,140.651468,福島県,伊達市,2011-12-14 10:00:02,4.9E-01
5640_5512_41,37.762137,140.652270,福島県,伊達市,2011-12-14 10:00:08,4.5E-01
5640_5512_42,37.761862,140.653020,福島県,伊達市,2011-12-14 10:00:14,4.6E-01
5640_5512_32,37.761320,140.653748,福島県,伊達市,2011-12-14 10:00:19,4.2E-01
5640_5512_33,37.760958,140.654437,福島県,伊達市,2011-12-14 10:00:25,5.0E-01
5640_5512_24,37.760800,140.655323,福島県,伊達市,2011-12-14 10:00:32,5.4E-01
5640_5512_35,37.760837,140.656382,福島県,伊達市,2011-12-14 10:00:38,5.8E-01
5640_5512_36,37.760877,140.657517,福島県,伊達市,2011-12-14 10:00:44,4.4E-01
5640_5512_36,37.760865,140.658508,福島県,伊達市,2011-12-14 10:00:49,4.8E-01
5640_5512_27,37.760590,140.659433,福島県,伊達市,2011-12-14 10:00:55,5.3E-01
5640_5512_28,37.760053,140.661055,福島県,伊達市,2011-12-14 10:01:06,5.9E-01
5640_5512_19,37.759795,140.661837,福島県,伊達市,2011-12-14 10:01:12,5.9E-01
5640_5512_19,37.759317,140.662447,福島県,伊達市,2011-12-14 10:01:18,6.6E-01
5640_5513_00,37.758563,140.662542,福島県,伊達市,2011-12-14 10:01:24,6.1E-01
5640_5502_99,37.757713,140.662493,福島県,伊達市,2011-12-14 10:01:31,7.1E-01
5640_5502_89,37.756923,140.662208,福島県,伊達市,2011-12-14 10:01:37,8.8E-01
5640_5502_79,37.756365,140.662077,福島県,伊達市,2011-12-14 10:01:43,8.1E-01
5640_5502_79,37.756135,140.662158,福島県,伊達市,2011-12-14 10:01:48,8.5E-01
5640_5502_79,37.756085,140.662113,福島県,伊達市,2011-12-14 10:01:54,8.6E-01
5640_5502_79,37.756042,140.662015,福島県,伊達市,2011-12-14 10:02:02,8.8E-01
5640_5502_79,37.756028,140.662008,福島県,伊達市,2011-12-14 10:02:08,8.6E-01
5640_5502_79,37.756020,140.662030,福島県,伊達市,2011-12-14 10:02:17,8.6E-01
5640_5502_79,37.756008,140.662000,福島県,伊達市,2011-12-14 10:02:24,8.1E-01
5640_5502_79,37.756020,140.662015,福島県,伊達市,2011-12-14 10:02:31,8.7E-01
5640_5502_79,37.756032,140.662033,福島県,伊達市,2011-12-14 10:02:37,8.5E-01
5640_5502_79,37.756038,140.662038,福島県,伊達市,2011-12-14 10:02:43,8.4E-01
5640_5502_79,37.756052,140.662072,福島県,伊達市,2011-12-14 10:02:48,8.8E-01
5640_5502_79,37.756055,140.662077,福島県,伊達市,2011-12-14 10:02:55,8.4E-01
5640_5502_79,37.756053,140.662063,福島県,伊達市,2011-12-14 10:03:01,8.5E-01
5640_5502_79,37.756053,140.662072,福島県,伊達市,2011-12-14 10:03:07,8.9E-01
5640_5502_79,37.756058,140.662085,福島県,伊達市,2011-12-14 10:03:13,8.9E-01
5640_5502_79,37.756070,140.662110,福島県,伊達市,2011-12-14 10:03:19,8.4E-01
5640_5502_79,37.756080,140.662125,福島県,伊達市,2011-12-14 10:03:27,8.7E-01
5640_5502_79,37.756078,140.662102,福島県,伊達市,2011-12-14 10:03:33,8.8E-01
5640_5502_79,37.756075,140.662077,福島県,伊達市,2011-12-14 10:03:39,8.6E-01
5640_5502_79,37.756075,140.662063,福島県,伊達市,2011-12-14 10:03:45,8.3E-01
5640_5502_79,37.756082,140.662057,福島県,伊達市,2011-12-14 10:03:51,8.8E-01
5640_5502_79,37.756090,140.662063,福島県,伊達市,2011-12-14 10:03:57,8.5E-01
5640_5502_79,37.756097,140.662070,福島県,伊達市,2011-12-14 10:04:03,8.6E-01
5640_5502_79,37.756102,140.662085,福島県,伊達市,2011-12-14 10:04:09,8.2E-01
5640_5502_79,37.756105,140.662073,福島県,伊達市,2011-12-14 10:04:15,7.7E-01
5640_5502_79,37.756102,140.662058,福島県,伊達市,2011-12-14 10:04:21,8.3E-01
5640_5502_79,37.756095,140.662038,福島県,伊達市,2011-12-14 10:04:27,8.4E-01
5640_5502_79,37.756092,140.662018,福島県,伊達市,2011-12-14 10:04:38,8.7E-01
5640_5502_79,37.756097,140.662030,福島県,伊達市,2011-12-14 10:04:43,8.4E-01
5640_5502_79,37.755883,140.662200,福島県,伊達市,2011-12-14 10:04:50,9.1E-01
5640_5503_60,37.755458,140.662623,福島県,伊達市,2011-12-14 10:04:56,9.7E-01
5640_5503_60,37.755273,140.663293,福島県,伊達市,2011-12-14 10:05:02,9.5E-01
5640_5503_60,37.755385,140.663702,福島県,伊達市,2011-12-14 10:05:08,8.9E-01
5640_5503_61,37.755632,140.664112,福島県,伊達市,2011-12-14 10:05:14,1.1E+00
5640_5503_61,37.755695,140.664897,福島県,伊達市,2011-12-14 10:05:21,1.0E+00
5640_5503_62,37.755565,140.665568,福島県,伊達市,2011-12-14 10:05:27,1.5E+00
5640_5503_62,37.755742,140.666222,福島県,伊達市,2011-12-14 10:05:33,1.2E+00
5640_5503_73,37.755917,140.666778,福島県,伊達市,2011-12-14 10:05:40,1.5E+00
5640_5503_64,37.755587,140.667525,福島県,伊達市,2011-12-14 10:05:48,1.2E+00
5640_5503_64,37.755175,140.668120,福島県,伊達市,2011-12-14 10:05:54,1.3E+00
5640_5503_64,37.755383,140.668663,福島県,伊達市,2011-12-14 10:06:00,8.9E-01
5640_5503_75,37.755933,140.668903,福島県,伊達市,2011-12-14 10:06:06,1.1E+00
5640_5503_75,37.756388,140.669047,福島県,伊達市,2011-12-14 10:06:13,1.2E+00
5640_5503_75,37.756405,140.669623,福島県,伊達市,2011-12-14 10:06:18,1.3E+00
5640_5503_76,37.755910,140.670067,福島県,伊達市,2011-12-14 10:06:25,1.1E+00
5640_5503_66,37.755708,140.670617,福島県,伊達市,2011-12-14 10:06:31,1.2E+00
5640_5503_76,37.756037,140.671107,福島県,伊達市,2011-12-14 10:06:38,9.5E-01
5640_5503_77,37.755960,140.671643,福島県,伊達市,2011-12-14 10:06:43,9.8E-01
5640_5503_67,37.755435,140.672157,福島県,伊達市,2011-12-14 10:06:50,9.5E-01
5640_5503_68,37.754978,140.673047,福島県,伊達市,2011-12-14 10:06:58,1.2E+00
5640_5503_59,37.754557,140.673860,福島県,伊達市,2011-12-14 10:07:04,1.1E+00
5640_5503_59,37.754500,140.674777,福島県,伊達市,2011-12-14 10:07:11,1.2E+00
5640_5504_50,37.754722,140.675650,福島県,伊達市,2011-12-14 10:07:17,1.0E+00
5640_5504_61,37.755145,140.676265,福島県,伊達市,2011-12-14 10:07:23,9.8E-01
5640_5504_61,37.755792,140.676600,福島県,伊達市,2011-12-14 10:07:29,1.2E+00
5640_5504_71,37.756125,140.677423,福島県,伊達市,2011-12-14 10:07:35,1.1E+00
5640_5504_72,37.756475,140.678508,福島県,伊達市,2011-12-14 10:07:42,9.9E-01
5640_5504_83,37.756810,140.679358,福島県,伊達市,2011-12-14 10:07:49,9.7E-01
5640_5504_74,37.756615,140.680228,福島県,伊達市,2011-12-14 10:07:56,1.0E+00
5640_5504_75,37.756410,140.682010,福島県,伊達市,2011-12-14 10:08:08,1.1E+00
5640_5504_65,37.755782,140.682193,福島県,伊達市,2011-12-14 10:08:14,1.0E+00
5640_5504_65,37.755302,140.682490,福島県,伊達市,2011-12-14 10:08:20,1.3E+00
5640_5504_66,37.755315,140.683272,福島県,伊達市,2011-12-14 10:08:27,1.5E+00
5640_5504_57,37.754952,140.683875,福島県,伊達市,2011-12-14 10:08:33,1.4E+00
5640_5504_57,37.754593,140.684475,福島県,伊達市,2011-12-14 10:08:39,2.0E+00
5640_5504_58,37.754495,140.685530,福島県,伊達市,2011-12-14 10:08:46,1.4E+00
5640_5504_59,37.754670,140.686383,福島県,伊達市,2011-12-14 10:08:52,1.5E+00
5640_5504_59,37.754883,140.687145,福島県,伊達市,2011-12-14 10:08:59,1.6E+00
5640_5505_50,37.754935,140.687788,福島県,伊達市,2011-12-14 10:09:06,1.3E+00
5640_5505_60,37.754967,140.688125,福島県,伊達市,2011-12-14 10:09:17,1.4E+00
5640_5505_50,37.754945,140.688210,福島県,伊達市,2011-12-14 10:09:23,1.4E+00
5640_5505_50,37.754958,140.688215,福島県,伊達市,2011-12-14 10:09:30,1.5E+00
5640_5505_60,37.754970,140.688212,福島県,伊達市,2011-12-14 10:09:43,1.4E+00
5640_5505_60,37.754967,140.688205,福島県,伊達市,2011-12-14 10:09:49,1.5E+00
5640_5505_50,37.754958,140.688210,福島県,伊達市,2011-12-14 10:09:55,1.5E+00
5640_5505_50,37.754958,140.688217,福島県,伊達市,2011-12-14 10:10:02,1.4E+00
5640_5505_50,37.754945,140.688230,福島県,伊達市,2011-12-14 10:10:08,1.5E+00
5640_5505_50,37.754943,140.688227,福島県,伊達市,2011-12-14 10:10:14,1.5E+00
5640_5505_50,37.754957,140.688220,福島県,伊達市,2011-12-14 10:10:32,1.5E+00
5640_5505_50,37.754955,140.688220,福島県,伊達市,2011-12-14 10:10:37,1.5E+00
5640_5505_50,37.754955,140.688217,福島県,伊達市,2011-12-14 10:10:42,1.5E+00
5640_5505_50,37.754955,140.688213,福島県,伊達市,2011-12-14 10:10:47,1.5E+00
5640_5505_60,37.754980,140.688225,福島県,伊達市,2011-12-14 10:11:07,1.5E+00
5640_5505_60,37.754987,140.688218,福島県,伊達市,2011-12-14 10:11:14,1.5E+00
5640_5505_60,37.754992,140.688212,福島県,伊達市,2011-12-14 10:11:20,1.5E+00
5640_5505_60,37.754995,140.688217,福島県,伊達市,2011-12-14 10:11:26,1.4E+00
5640_5505_60,37.754993,140.688218,福島県,伊達市,2011-12-14 10:11:40,1.5E+00
5640_5505_60,37.754990,140.688220,福島県,伊達市,2011-12-14 10:11:45,1.5E+00
5640_5505_60,37.754985,140.688218,福島県,伊達市,2011-12-14 10:11:51,1.5E+00
5640_5505_60,37.754985,140.688215,福島県,伊達市,2011-12-14 10:11:56,1.5E+00
5640_5505_60,37.754982,140.688205,福島県,伊達市,2011-12-14 10:12:01,1.5E+00
5640_5505_60,37.754975,140.688203,福島県,伊達市,2011-12-14 10:12:15,1.4E+00
5640_5505_60,37.754982,140.688220,福島県,伊達市,2011-12-14 10:12:22,1.4E+00
5640_5505_60,37.755048,140.688207,福島県,伊達市,2011-12-14 10:12:28,1.5E+00
5640_5505_60,37.755033,140.688200,福島県,伊達市,2011-12-14 10:12:35,1.4E+00
5640_5505_60,37.755060,140.688093,福島県,伊達市,2011-12-14 10:12:48,1.4E+00
5640_5505_60,37.755072,140.688048,福島県,伊達市,2011-12-14 10:12:54,1.4E+00
5640_5505_60,37.755078,140.688025,福島県,伊達市,2011-12-14 10:13:00,1.4E+00
5640_5505_60,37.755080,140.687993,福島県,伊達市,2011-12-14 10:13:07,1.3E+00
5640_5505_60,37.755080,140.688007,福島県,伊達市,2011-12-14 10:13:13,1.4E+00
5640_5505_60,37.755052,140.688005,福島県,伊達市,2011-12-14 10:13:19,1.3E+00
5640_5505_60,37.755045,140.688000,福島県,伊達市,2011-12-14 10:13:26,1.4E+00
5640_5505_60,37.755037,140.687992,福島県,伊達市,2011-12-14 10:13:32,1.3E+00
5640_5505_60,37.755015,140.687993,福島県,伊達市,2011-12-14 10:13:39,1.3E+00
5640_5505_60,37.755008,140.688002,福島県,伊達市,2011-12-14 10:13:45,1.3E+00
5640_5505_60,37.754993,140.687995,福島県,伊達市,2011-12-14 10:13:52,1.3E+00
5640_5505_60,37.754987,140.687978,福島県,伊達市,2011-12-14 10:13:59,1.3E+00
5640_5505_60,37.755015,140.687952,福島県,伊達市,2011-12-14 10:14:05,1.3E+00
5640_5505_60,37.755023,140.687940,福島県,伊達市,2011-12-14 10:14:12,1.3E+00
5640_5505_60,37.755028,140.687927,福島県,伊達市,2011-12-14 10:14:18,1.3E+00
5640_5505_60,37.755032,140.687925,福島県,伊達市,2011-12-14 10:14:24,1.3E+00
5640_5505_60,37.755030,140.687927,福島県,伊達市,2011-12-14 10:14:30,1.3E+00
5640_5505_60,37.755032,140.687928,福島県,伊達市,2011-12-14 10:14:38,1.3E+00
5640_5505_60,37.755025,140.687935,福島県,伊達市,2011-12-14 10:14:44,1.3E+00
5640_5505_60,37.755018,140.687953,福島県,伊達市,2011-12-14 10:14:50,1.4E+00
5640_5505_60,37.755022,140.687970,福島県,伊達市,2011-12-14 10:14:57,1.3E+00
5640_5505_60,37.755077,140.687938,福島県,伊達市,2011-12-14 10:15:08,1.3E+00
5640_5505_50,37.754913,140.687995,福島県,伊達市,2011-12-14 10:15:15,1.3E+00
5640_5505_50,37.754747,140.688588,福島県,伊達市,2011-12-14 10:15:22,1.4E+00
5640_5505_51,37.754603,140.689327,福島県,伊達市,2011-12-14 10:15:28,1.8E+00
5640_5505_52,37.754695,140.690073,福島県,伊達市,2011-12-14 10:15:34,1.6E+00
5640_5505_52,37.754680,140.690440,福島県,伊達市,2011-12-14 10:15:41,1.6E+00
5640_5505_52,37.754332,140.690652,福島県,伊達市,2011-12-14 10:15:47,1.5E+00
5640_5505_42,37.753853,140.690787,福島県,伊達市,2011-12-14 10:15:54,1.9E+00
5640_5505_32,37.753258,140.690930,福島県,伊達市,2011-12-14 10:16:00,2.2E+00
5640_5505_32,37.752622,140.690860,福島県,伊達市,2011-12-14 10:16:07,2.4E+00
5640_5505_12,37.751630,140.691198,福島県,伊達市,2011-12-14 10:16:19,2.3E+00
5640_5505_13,37.751095,140.691873,福島県,伊達市,2011-12-14 10:16:25,2.4E+00
5640_5505_04,37.750722,140.692658,福島県,伊達市,2011-12-14 10:16:32,3.0E+00
5640_5505_04,37.750540,140.693417,福島県,伊達市,2011-12-14 10:16:39,2.4E+00
5640_5505_05,37.750637,140.694445,福島県,伊達市,2011-12-14 10:16:45,2.5E+00
5640_5505_06,37.750725,140.695313,福島県,伊達市,2011-12-14 10:16:52,2.7E+00
5640_5505_07,37.750350,140.696302,福島県,伊達市,2011-12-14 10:16:58,2.8E+00
5640_4595_97,37.749692,140.697080,福島県,伊達市,2011-12-14 10:17:05,2.5E+00
5640_4595_98,37.749295,140.697728,福島県,伊達市,2011-12-14 10:17:12,2.5E+00
5640_4595_88,37.749110,140.698657,福島県,伊達市,2011-12-14 10:17:18,2.4E+00
5640_4595_89,37.748877,140.699507,福島県,伊達市,2011-12-14 10:17:28,2.1E+00
5640_4595_89,37.749053,140.699977,福島県,伊達市,2011-12-14 10:17:35,2.6E+00
5640_4596_80,37.748788,140.700237,福島県,伊達市,2011-12-14 10:17:41,2.5E+00
5640_4596_80,37.748410,140.700277,福島県,伊達市,2011-12-14 10:17:48,2.2E+00
5640_4596_70,37.748020,140.700277,福島県,伊達市,2011-12-14 10:17:54,2.4E+00
5640_4596_70,37.747560,140.700533,福島県,伊達市,2011-12-14 10:18:01,2.4E+00
5640_4596_70,37.747545,140.701125,福島県,伊達市,2011-12-14 10:18:07,2.4E+00
5640_4596_71,37.747603,140.702045,福島県,相馬郡飯舘村,2011-12-14 10:18:14,2.5E+00
5640_4596_72,37.747722,140.702823,福島県,相馬郡飯舘村,2011-12-14 10:18:21,2.7E+00
5640_4596_73,37.747582,140.703808,福島県,相馬郡飯舘村,2011-12-14 10:18:28,2.8E+00
5640_4596_64,37.747403,140.705298,福島県,相馬郡飯舘村,2011-12-14 10:18:39,2.5E+00
5640_4596_65,37.747245,140.706253,福島県,相馬郡飯舘村,2011-12-14 10:18:45,2.4E+00
5640_4596_65,37.747495,140.706983,福島県,相馬郡飯舘村,2011-12-14 10:18:52,2.2E+00
5640_4596_76,37.748112,140.707593,福島県,相馬郡飯舘村,2011-12-14 10:18:58,1.7E+00
5640_4596_76,37.748123,140.708627,福島県,相馬郡飯舘村,2011-12-14 10:19:05,1.6E+00
5640_4596_77,37.748050,140.709923,福島県,相馬郡飯舘村,2011-12-14 10:19:12,1.9E+00
5640_4596_78,37.747982,140.710973,福島県,相馬郡飯舘村,2011-12-14 10:19:18,1.9E+00
5640_4596_79,37.747802,140.712003,福島県,相馬郡飯舘村,2011-12-14 10:19:25,1.9E+00
5640_4597_70,37.747623,140.712753,福島県,相馬郡飯舘村,2011-12-14 10:19:31,2.0E+00
5640_4597_60,37.747395,140.713742,福島県,相馬郡飯舘村,2011-12-14 10:19:38,1.9E+00
5640_4597_62,37.747040,140.715293,福島県,相馬郡飯舘村,2011-12-14 10:19:49,1.8E+00
5640_4597_62,37.746840,140.716165,福島県,相馬郡飯舘村,2011-12-14 10:19:56,1.6E+00
5640_4597_53,37.746588,140.716973,福島県,相馬郡飯舘村,2011-12-14 10:20:03,1.7E+00
5640_4597_54,37.746162,140.717848,福島県,相馬郡飯舘村,2011-12-14 10:20:09,1.9E+00
5640_4597_45,37.745818,140.718767,福島県,相馬郡飯舘村,2011-12-14 10:20:16,2.0E+00
5640_4597_45,37.745710,140.719637,福島県,相馬郡飯舘村,2011-12-14 10:20:22,2.2E+00
5640_4597_46,37.745302,140.720502,福島県,相馬郡飯舘村,2011-12-14 10:20:29,2.2E+00
5640_4597_37,37.744795,140.721285,福島県,相馬郡飯舘村,2011-12-14 10:20:36,2.0E+00
5640_4597_37,37.744460,140.722100,福島県,相馬郡飯舘村,2011-12-14 10:20:42,2.1E+00
5640_4597_28,37.744097,140.723027,福島県,相馬郡飯舘村,2011-12-14 10:20:49,2.2E+00
5640_4597_29,37.743648,140.724165,福島県,相馬郡飯舘村,2011-12-14 10:20:59,2.2E+00
5640_4597_19,37.743278,140.724995,福島県,相馬郡飯舘村,2011-12-14 10:21:05,2.1E+00
5640_4598_10,37.742703,140.725638,福島県,相馬郡飯舘村,2011-12-14 10:21:11,2.1E+00
5640_4598_00,37.742080,140.725912,福島県,相馬郡飯舘村,2011-12-14 10:21:17,2.3E+00
5640_4588_90,37.741385,140.725978,福島県,相馬郡飯舘村,2011-12-14 10:21:24,2.5E+00
5640_4588_80,37.740537,140.725953,福島県,相馬郡飯舘村,2011-12-14 10:21:30,2.3E+00
5640_4588_70,37.739873,140.726108,福島県,相馬郡飯舘村,2011-12-14 10:21:36,2.2E+00
5640_4588_71,37.739207,140.726650,福島県,相馬郡飯舘村,2011-12-14 10:21:44,2.3E+00
5640_4588_61,37.738678,140.727117,福島県,相馬郡飯舘村,2011-12-14 10:21:50,2.2E+00
5640_4588_52,37.738127,140.727797,福島県,相馬郡飯舘村,2011-12-14 10:21:56,1.8E+00
5640_4588_53,37.737770,140.729575,福島県,相馬郡飯舘村,2011-12-14 10:22:09,1.9E+00
5640_4588_54,37.737548,140.730438,福島県,相馬郡飯舘村,2011-12-14 10:22:16,2.0E+00
5640_4588_44,37.737192,140.731157,福島県,相馬郡飯舘村,2011-12-14 10:22:22,2.4E+00
5640_4588_45,37.736802,140.731935,福島県,相馬郡飯舘村,2011-12-14 10:22:28,2.1E+00
5640_4588_36,37.736470,140.732632,福島県,相馬郡飯舘村,2011-12-14 10:22:34,2.2E+00
5640_4588_36,37.736312,140.733467,福島県,相馬郡飯舘村,2011-12-14 10:22:41,1.8E+00
5640_4588_37,37.736082,140.734503,福島県,相馬郡飯舘村,2011-12-14 10:22:47,2.0E+00
